Section,Category,Example
Tools,Air samplers or collectors,Air monitoring equipment
Tools,Alarm systems,Emergency alarm systems
Tools,Ball valves,
Tools,Belt conveyors,Belt conveyor systems
Tools,Clock timers,Electric timing devices
Tools,Control valves,Flow control valves FCV
Tools,Control valves,Throttle control valves TCV
Tools,Desktop computers,
Tools,Forklifts,
Tools,Gate valves,Gate butterfly valves
Tools,Globe valves,Stop valves
Tools,Hand pumps,Hand sampling pumps
Tools,Laboratory flasks,Reaction flasks
Tools,Laboratory graduated cylinders,Glass graduated cylinders
Tools,Laboratory mechanical convection ovens,Gravity convection ovens
Tools,Moisture meters,Moisture analyzers
Tools,Personal computers,
Tools,pH meters,pH probes
Tools,Plant samples analysis equipment,Sample ports
Tools,Respiration air supplying self contained breathing apparatus or accessories,Self-contained breathing apparatus
Tools,Respirators,Dust and particulate respirators
Tools,Spill kits,Hazardous material spill kits
Tools,Standard fermentation units,Fermentation processing vessels
Tools,Test sieves,Mole sieves
Tools,Two way radios,Mobile radios
