Importance,Category,Task
87,Core,"Inspect and test operation, mechanical parts, and circuitry of gate crossings, signals, and signal equipment such as interlocks and hotbox detectors."
82,Core,Inspect electrical units of railroad grade crossing gates and repair loose bolts and defective electrical connections and parts.
79,Core,Test and repair track circuits.
78,Core,Drive motor vehicles to job sites.
76,Core,"Install, inspect, maintain, and repair various railroad service equipment on the road or in the shop, including railroad signal systems."
74,Core,"Tighten loose bolts, using wrenches, and test circuits and connections by opening and closing gates."
73,Core,"Inspect switch-controlling mechanisms on trolley wires and in track beds, using hand tools and test equipment."
73,Core,"Replace defective wiring, broken lenses, or burned-out light bulbs."
71,Core,"Inspect, maintain, and replace batteries as needed."
69,Core,"Record and report information about mileage or track inspected, repairs performed, and equipment requiring replacement."
64,Core,Lubricate moving parts on gate-crossing mechanisms and swinging signals.
63,Core,Clean lenses of lamps with cloths and solvents.
56,Supplemental,Test air lines and air cylinders on pneumatically operated gates.
40,Supplemental,"Maintain high tension lines, de-energizing lines for power companies when repairs are requested."
