Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,3,51-4041.00,Machinists
3,3,3,51-8013.04,Hydroelectric Plant Technicians
2,3,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
2,2,2,51-8099.01,Biofuels Processing Technicians
1,3,2,51-8092.00,Gas Plant Operators
1,3,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,3,3,51-9071.06,Gem and Diamond Workers
1,3,2,51-8013.00,Power Plant Operators
1,2,2,51-9141.00,Semiconductor Processing Technicians
1,1,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-8013.03,Biomass Plant Technicians
1,1,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
1,1,2,51-7021.00,Furniture Finishers
1,1,5,25-4022.00,Librarians and Media Collections Specialists
