O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3027.01,Automotive Engineering Technicians,Primary-Short
53-6051.01,Aviation Inspectors,Primary-Short
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Primary-Long
47-4011.00,Construction and Building Inspectors,Primary-Short
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Long
51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",Primary-Short
53-4011.00,Locomotive Engineers,Primary-Long
49-3043.00,Rail Car Repairers,Primary-Long
53-5031.00,Ship Engineers,Primary-Long
53-6051.00,Transportation Inspectors,Primary-Short
49-3023.00,Automotive Service Technicians and Mechanics,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Supplemental
19-5011.00,Occupational Health and Safety Specialists,Supplemental
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Supplemental
49-3011.00,Aircraft Mechanics and Service Technicians,Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
53-4031.00,Railroad Conductors and Yardmasters,Supplemental
51-8021.00,Stationary Engineers and Boiler Operators,Supplemental
