O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
21-1021.00,"Child, Family, and School Social Workers",Primary-Short
21-1094.00,Community Health Workers,Primary-Short
21-2021.00,"Directors, Religious Activities and Education",Primary-Long
11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",Primary-Short
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Primary-Long
21-1091.00,Health Education Specialists,Primary-Long
21-1022.00,Healthcare Social Workers,Primary-Short
11-3121.00,Human Resources Managers,Primary-Long
21-1015.00,Rehabilitation Counselors,Primary-Short
21-1093.00,Social and Human Service Assistants,Primary-Long
11-9111.00,Medical and Health Services Managers,Supplemental
11-3131.00,Training and Development Managers,Supplemental
13-1111.00,Management Analysts,Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
21-1023.00,Mental Health and Substance Abuse Social Workers,Supplemental
21-1014.00,Mental Health Counselors,Supplemental
39-1022.00,First-Line Supervisors of Personal Service Workers,Supplemental
11-9032.00,"Education Administrators, Kindergarten through Secondary",Supplemental
11-1011.00,Chief Executives,Supplemental
11-9033.00,"Education Administrators, Postsecondary",Supplemental
