Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",95,Constant contact with others,,,,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,89,Every day,,,,,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,87,Very close (near touching),12,Moderately close (at arm's length),,,,,,
Telephone,How often do you have telephone conversations in this job?,90,Every day,,,,,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",83,Every day,11,Once a week or more but not every day,,,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,91,Every day,,,,,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",73,Continually or almost continually,21,More than half the time,,,,,,
Spend Time Walking and Running,How much does this job require walking and running?,70,Continually or almost continually,22,More than half the time,,,,,,
Spend Time Standing,How much does this job require standing?,64,Continually or almost continually,34,More than half the time,,,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,63,Extremely important,25,Very important,12,Important,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,69,Very high responsibility,13,High responsibility,18,Moderate responsibility,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,72,Extremely important,19,Very important,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,74,Every day,13,Once a month or more but not every week,,,,,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",72,Every day,12,Once a month or more but not every week,,,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,47,Continually or almost continually,42,More than half the time,,,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,57,Continually or almost continually,18,More than half the time,19,About half the time,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,68,Every day,21,Once a month or more but not every week,,,,,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,52,Very important results,23,Important results,14,Moderate results,,,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",51,Extremely important,25,Very important,13,Important,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",34,A lot of freedom,50,Some freedom,,,,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",34,Every day,44,Once a week or more but not every day,14,Once a month or more but not every week,,,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,44,Extremely important,25,Very important,18,Important,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,54,Extremely serious,12,Very serious,16,Fairly serious,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",20,A lot of freedom,53,Some freedom,15,Limited freedom,11,Very little freedom,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",40,Every day,28,Once a week or more but not every day,14,Once a month or more but not every week,12,Never,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,52,Every day,21,Once a month or more but not every week,13,Never,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,38,Extremely important,16,Very important,14,Important,21,Not important at all,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",46,Every day,29,Never,,,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,32,Every day,24,Once a week or more but not every day,17,Once a month or more but not every week,28,Never,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,23,Extremely competitive,38,Moderately competitive,16,Slightly competitive,14,Not at all competitive,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,11,High responsibility,25,Moderate responsibility,27,No responsibility,,,,
Electronic Mail,How often do you use electronic mail in this job?,24,Every day,18,Once a week or more but not every day,34,Once a year or more but not every month,21,Never,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,19,Every day,25,Once a month or more but not every week,39,Once a year or more but not every month,11,Never,,
Degree of Automation,How automated is the job?,14,Highly automated,29,Moderately automated,31,Slightly automated,17,Not at all automated,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",11,More than half the time,30,About half the time,27,Less than half the time,22,Never,,
Duration of Typical Work Week,Number of hours typically worked in one week.,58,40 hours,35,Less than 40 hours,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,22,Every day,12,Once a year or more but not every month,48,Never,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),25,Extremely important,15,Important,48,Not important at all,,,,
Letters and Memos,How often does the job require written letters and memos?,13,Once a week or more but not every day,33,Once a month or more but not every week,28,Once a year or more but not every month,24,Never,,
Public Speaking,How often do you have to perform public speaking in this job?,18,Once a year or more but not every month,51,Never,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,15,Every day,12,Once a week or more but not every day,14,Once a year or more but not every month,52,Never,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",25,Every day,65,Never,,,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,32,Less than half the time,43,Never,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,17,Every day,67,Never,,,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",15,Every day,17,Once a year or more but not every month,,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",24,Every day,71,Never,,,,,,
Spend Time Sitting,How much does this job require sitting?,84,Less than half the time,13,Never,,,,,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,12,Once a month or more but not every week,66,Never,,,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",15,Every day,81,Never,,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,73,Never,,,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,79,Never,,,,,,,,
Work Schedules,How regular are the work schedules for this job?,92,"Regular (established routine, set schedule)",,,,,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",95,Never,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",99,Never,,,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,100,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",100,Never,,,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",100,Never,,,,,,,,
