Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,5,2,47-2061.00,Construction Laborers
1,4,1,47-2051.00,Cement Masons and Concrete Finishers
1,3,2,47-2151.00,Pipelayers
1,3,2,47-4051.00,Highway Maintenance Workers
1,2,2,47-4091.00,Segmental Pavers
1,2,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,2,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,1,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,1,2,49-9052.00,Telecommunications Line Installers and Repairers
1,1,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
