Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,5,2,47-2081.00,Drywall and Ceiling Tile Installers
1,4,2,47-2181.00,Roofers
1,3,2,47-4099.03,Weatherization Installers and Technicians
1,3,2,47-2061.00,Construction Laborers
1,2,1,47-2161.00,Plasterers and Stucco Masons
1,2,2,47-2221.00,Structural Iron and Steel Workers
1,1,2,47-2132.00,"Insulation Workers, Mechanical"
1,1,2,49-9052.00,Telecommunications Line Installers and Repairers
1,1,3,49-9071.00,"Maintenance and Repair Workers, General"
1,0,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,0,3,47-2152.04,Solar Thermal Installers and Technicians
1,0,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
1,0,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,0,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
