Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,2,2,41-2031.00,Retail Salespersons
1,1,2,39-6011.00,Baggage Porters and Bellhops
1,1,2,41-2021.00,Counter and Rental Clerks
1,1,2,43-6013.00,Medical Secretaries and Administrative Assistants
1,1,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,1,2,39-4021.00,Funeral Attendants
1,1,2,41-2011.00,Cashiers
1,1,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,1,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,0,2,39-3011.00,Gambling Dealers
1,0,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,0,3,39-7011.00,Tour Guides and Escorts
1,0,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
1,0,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
1,0,2,43-4171.00,Receptionists and Information Clerks
1,0,4,39-9032.00,Recreation Workers
1,0,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
