Importance,Category,Task
92,Core,"Provide airway management interventions including tracheal intubation, fiber optics, or ventilary support."
92,Core,"Respond to emergency situations by providing cardiopulmonary resuscitation (CPR), basic cardiac life support (BLS), advanced cardiac life support (ACLS), or pediatric advanced life support (PALS)."
89,Core,"Verify availability of operating room supplies, medications, and gases."
86,Core,Pretest and calibrate anesthesia delivery systems and monitors.
70,Core,"Participate in seminars, workshops, or other professional activities to keep abreast of developments in anesthesiology."
98,Supplemental,Control anesthesia levels during procedures.
96,Supplemental,"Assist anesthesiologists in monitoring of patients, including electrocardiogram (EKG), direct arterial pressure, central venous pressure, arterial blood gas, hematocrit, or routine measurement of temperature, respiration, blood pressure or heart rate."
92,Supplemental,"Administer blood, blood products, or supportive fluids."
90,Supplemental,Collect and document patients' pre-anesthetic health histories.
89,Supplemental,Assist in the provision of advanced life support techniques including those procedures using high frequency ventilation or intra-arterial cardiovascular assistance devices.
82,Supplemental,Monitor and document patients' progress during post-anesthesia period.
81,Supplemental,"Administer anesthetic, adjuvant, or accessory drugs under the direction of an anesthesiologist."
79,Supplemental,"Assist anesthesiologists in performing anesthetic procedures, such as epidural or spinal injections."
76,Supplemental,"Provide clinical instruction, supervision or training to staff in areas such as anesthesia practices."
73,Supplemental,"Assist in the application of monitoring techniques, such as pulmonary artery catheterization, electroencephalographic spectral analysis, echocardiography, or evoked potentials."
72,Supplemental,Collect samples or specimens for diagnostic testing.
