O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-1011.00,Animal Scientists,Primary-Long
17-2031.00,Bioengineers and Biomedical Engineers,Primary-Long
19-1029.01,Bioinformatics Scientists,Primary-Long
19-2031.00,Chemists,Primary-Short
19-1029.03,Geneticists,Primary-Short
29-2012.00,Medical and Clinical Laboratory Technicians,Primary-Long
19-1042.00,"Medical Scientists, Except Epidemiologists",Primary-Short
19-1022.00,Microbiologists,Primary-Short
19-1029.02,Molecular and Cellular Biologists,Primary-Short
19-2012.00,Physicists,Primary-Long
19-4021.00,Biological Technicians,Supplemental
29-2011.00,Medical and Clinical Laboratory Technologists,Supplemental
29-2011.01,Cytogenetic Technologists,Supplemental
29-2011.04,Histotechnologists,Supplemental
19-1029.04,Biologists,Supplemental
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Supplemental
29-2012.01,Histology Technicians,Supplemental
17-2199.09,Nanosystems Engineers,Supplemental
15-2051.00,Data Scientists,Supplemental
25-1052.00,"Chemistry Teachers, Postsecondary",Supplemental
