Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,3,47-2152.04,Solar Thermal Installers and Technicians
3,3,2,47-2151.00,Pipelayers
3,3,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
3,3,2,47-2211.00,Sheet Metal Workers
2,2,1,47-5071.00,"Roustabouts, Oil and Gas"
2,2,3,47-2011.00,Boilermakers
2,2,2,47-2061.00,Construction Laborers
1,2,2,47-2221.00,Structural Iron and Steel Workers
1,1,2,47-2171.00,Reinforcing Iron and Rebar Workers
1,1,2,47-5013.00,"Service Unit Operators, Oil and Gas"
1,1,3,47-4021.00,Elevator and Escalator Installers and Repairers
1,1,2,47-4031.00,Fence Erectors
1,1,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,1,2,47-3013.00,Helpers--Electricians
1,1,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,1,2,47-2031.00,Carpenters
