O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-2011.00,Accountants and Auditors,Primary-Long
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Primary-Short
13-2071.00,Credit Counselors,Primary-Short
13-2051.00,Financial and Investment Analysts,Primary-Short
13-2061.00,Financial Examiners,Primary-Long
13-2054.00,Financial Risk Specialists,Primary-Long
43-4131.00,Loan Interviewers and Clerks,Primary-Short
13-2072.00,Loan Officers,Primary-Short
13-2052.00,Personal Financial Advisors,Primary-Long
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Primary-Long
43-3011.00,Bill and Account Collectors,Supplemental
11-3031.00,Financial Managers,Supplemental
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Supplemental
11-3031.03,Investment Fund Managers,Supplemental
13-2053.00,Insurance Underwriters,Supplemental
43-3071.00,Tellers,Supplemental
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Supplemental
13-2031.00,Budget Analysts,Supplemental
13-2082.00,Tax Preparers,Supplemental
43-9041.00,Insurance Claims and Policy Processing Clerks,Supplemental
