Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,5,17-1011.00,"Architects, Except Landscape and Naval"
3,3,4,17-2121.00,Marine Engineers and Naval Architects
2,2,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
1,2,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,1,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,1,4,17-2112.00,Industrial Engineers
1,1,4,17-2171.00,Petroleum Engineers
1,1,4,17-2141.02,Automotive Engineers
1,1,5,17-2199.09,Nanosystems Engineers
1,1,4,17-2141.01,Fuel Cell Engineers
1,1,3,17-3011.00,Architectural and Civil Drafters
1,1,3,17-3012.00,Electrical and Electronics Drafters
1,1,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,1,5,17-2199.06,Microsystems Engineers
