Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,17-2041.00,Chemical Engineers
2,2,4,15-1299.05,Information Security Engineers
1,3,4,17-2199.08,Robotics Engineers
1,2,4,17-2199.05,Mechatronics Engineers
1,2,5,17-2199.09,Nanosystems Engineers
1,1,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,1,4,17-2072.01,Radio Frequency Identification Device Specialists
1,1,4,17-2071.00,Electrical Engineers
1,1,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,1,4,17-2051.01,Transportation Engineers
1,1,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,1,3,17-3031.00,Surveying and Mapping Technicians
