Importance,Category,Task
90,Core,"Evaluate and grade students' class work, laboratory work, assignments, and papers."
87,Core,"Prepare course materials, such as syllabi, homework assignments, and handouts."
85,Core,"Compile, administer, and grade examinations, or assign this work to others."
84,Core,"Prepare and deliver lectures to undergraduate or graduate students on topics such as quantum mechanics, particle physics, and optics."
80,Core,Maintain regularly scheduled office hours to advise and assist students.
79,Core,"Supervise undergraduate or graduate teaching, internship, and research work."
78,Core,"Initiate, facilitate, and moderate classroom discussions."
78,Core,"Maintain student attendance records, grades, and other required records."
78,Core,"Plan, evaluate, and revise curricula, course content, course materials, and methods of instruction."
78,Core,Supervise students' laboratory work.
76,Core,"Keep abreast of developments in the field by reading current literature, talking with colleagues, and participating in professional conferences."
75,Core,Collaborate with colleagues to address teaching and research issues.
67,Core,Advise students on academic and vocational curricula and on career issues.
67,Core,"Conduct research in a particular field of knowledge and publish findings in professional journals, books, or electronic media."
62,Core,"Select and obtain materials and supplies, such as textbooks and laboratory equipment."
61,Core,Maintain and repair laboratory equipment.
56,Core,"Perform administrative duties, such as serving as department head."
54,Core,"Participate in student recruitment, registration, and placement activities."
52,Core,"Serve on academic or administrative committees that deal with institutional policies, departmental matters, and academic issues."
67,Supplemental,Write grant proposals to procure external research funding.
46,Supplemental,Compile bibliographies of specialized materials for outside reading assignments.
44,Supplemental,Participate in campus and community events.
44,Supplemental,Act as advisers to student organizations.
33,Supplemental,Provide professional consulting services to government or industry.
