Section,Category,Example
Tools,Domestic clothing irons,Pressing irons
Tools,Dressmakers ruler,Curve sticks
Tools,Dressmakers ruler,Hip curve rulers
Tools,Dressmakers ruler,See-through rulers
Tools,Dressmakers ruler,Yard sticks
Tools,Full body form or mannequin,Dress form mannequins
Tools,Ironing boards,
Tools,Pattern cutting mats or boards,Pattern boards
Tools,Pattern notcher,Sewing pattern notchers
Tools,Punches or nail sets or drifts,Pattern punches
Tools,Punches or nail sets or drifts,Screw punches
Tools,Scissors,Paper scissors
Tools,Seam gauge,Seam allowance gauges
Tools,Seam ripper,Seam rippers
Tools,Serrated pattern tracing wheel,Serrated sewing pattern tracing wheels
Tools,Sewing machines,Industrial sewing machines
Tools,Sewing needles,
Tools,Shears,Fabric shears
Tools,Shears,Pattern paper cutters
Tools,Squares,L squares
Tools,Straight pins,Steel straight pins
Tools,Tape measures,Measuring tapes
Tools,Utility knives,Round knives
