Section,Category,Example
Tools,Alcohol analyzers,Breathalyzers
Tools,Binocular light compound microscopes,Compound light microscopes
Tools,Biological evidence collection kits,Blood collection kits
Tools,Biological evidence collection kits,Deoxyribonucleic acid DNA collection kits
Tools,Body armour,Body armor
Tools,Bullet proof vests,Bulletproof vests
Tools,Desktop computers,
Tools,Dictation machines,Voice dictation equipment
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital cameras,
Tools,Fingerprint equipment,Suspect fingerprinting equipment
Tools,Fingerprint latent print kits,Fingerprint evidence kits
Tools,Flares,Road flares
Tools,Footprint lifters,Electrostatic dust lifters
Tools,Footprint lifters,Impression casting kits
Tools,Footwear covers,Footwear protectors
Tools,Gas generators,Power generators
Tools,Goggles,Safety goggles
Tools,Hand sprayers,Pepper spray
Tools,Handcuffs,Metal handcuffs
Tools,Handcuffs,Plastic handcuffs
Tools,Handguns,Semiautomatic pistols
Tools,Handguns,Service revolvers
Tools,Hazardous material protective apparel,Biohazard suits
Tools,Infrared lamps,Infrared light sources
Tools,Instant print cameras,
Tools,Lasers,Laser light sources
Tools,Masks or accessories,Filter masks
Tools,Measuring wheels for distance,Distance measuring wheels
Tools,Metal detectors,
Tools,Military rifles,Police rifles
Tools,Mobile medical services automated external defibrillators AED or hard paddles,Automated external defibrillators AED
Tools,Mobile medical services first aid kits,First aid kits
Tools,Narcotic test kits,Drug testing kits
Tools,Night sticks,Nightsticks
Tools,Notebook computers,Laptop computers
Tools,Notebook computers,Mobile data computers
Tools,Personal computers,
Tools,Physiological recorders,Polygraphs
Tools,Physiological recorders,Voice stress analyzers
Tools,Police or security shotguns,Police shotguns
Tools,Police vehicles,Police patrol cars
Tools,Protective gloves,
Tools,Radarbased surveillance systems,Radar speed readers
Tools,Riot batons,Side-handle batons
Tools,Riot helmets,
Tools,Riot shields,
Tools,Rulers,Crime scene rulers
Tools,Still cameras,35 millimeter cameras
Tools,Surveillance video or audio recorders,Audio recording equipment
Tools,Surveillance video or audio recorders,Digital tape recorders
Tools,Surveillance video or audio recorders,Digital voice recorders
Tools,Surveillance video or audio recorders,Wiretap equipment
Tools,Tape measures,Crime scene tape measures
Tools,Two way radios,
Tools,Ultraviolet UV lamps,Ultraviolet UV lights
Tools,Weapon or explosives detectors and supplies,Explosive detectors
