Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,6,2,53-2031.00,Flight Attendants
2,6,2,33-9094.00,School Bus Monitors
2,5,2,53-6061.00,Passenger Attendants
2,4,3,33-3021.00,Detectives and Criminal Investigators
2,3,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
1,6,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,5,2,53-3051.00,"Bus Drivers, School"
1,5,2,33-9093.00,Transportation Security Screeners
1,3,2,53-3052.00,"Bus Drivers, Transit and Intercity"
1,3,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
1,2,2,33-9032.00,Security Guards
1,2,3,33-3011.00,Bailiffs
1,2,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
1,2,2,41-2011.00,Cashiers
1,2,3,33-2011.00,Firefighters
1,1,2,33-1091.00,First-Line Supervisors of Security Workers
1,1,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
