Section,Category,Example
Tools,Binoculars,High powered binoculars
Tools,Binoculars,Surveillance binoculars
Tools,Biological evidence collection kits,
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital cameras,Compact digital cameras
Tools,Digital voice recorders,Digital audio recorders
Tools,Fingerprint latent print kits,Fingerprint evidence kits
Tools,Global positioning system GPS receiver,Global positioning system GPS receivers
Tools,Handguns,Law enforcement handguns
Tools,Light enhancing cameras or vision devices,Night vision goggles
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Scanners,Computer data input scanners
Tools,Still cameras,35 millimeter cameras
Tools,Telescopes,Optical telescopes
