O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2061.00,Construction Laborers,Primary-Short
47-5041.00,Continuous Mining Machine Operators,Primary-Short
53-7021.00,Crane and Tower Operators,Primary-Long
53-7041.00,Hoist and Winch Operators,Primary-Short
53-7051.00,Industrial Truck and Tractor Operators,Primary-Long
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",Primary-Long
49-9043.00,"Maintenance Workers, Machinery",Primary-Long
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Primary-Short
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Short
47-2072.00,Pile Driver Operators,Primary-Long
47-5023.00,"Earth Drillers, Except Oil and Gas",Supplemental
47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",Supplemental
47-5081.00,Helpers--Extraction Workers,Supplemental
49-9044.00,Millwrights,Supplemental
49-9096.00,Riggers,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,Supplemental
53-7031.00,Dredge Operators,Supplemental
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
