Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,5,19-3093.00,Historians
4,4,5,19-3032.00,Industrial-Organizational Psychologists
3,3,4,19-4061.00,Social Science Research Assistants
2,4,4,15-1299.04,Penetration Testers
2,3,4,19-3099.01,Transportation Planners
2,3,5,19-3033.00,Clinical and Counseling Psychologists
2,2,4,19-4099.03,Remote Sensing Technicians
2,2,5,19-1021.00,Biochemists and Biophysicists
2,2,3,19-4092.00,Forensic Science Technicians
2,2,5,19-3051.00,Urban and Regional Planners
1,3,4,13-2022.00,Appraisers of Personal and Business Property
1,3,5,19-3041.00,Sociologists
1,3,4,15-1299.06,Digital Forensics Analysts
1,2,5,29-1222.00,"Physicians, Pathologists"
1,2,5,19-1029.04,Biologists
1,2,4,19-2021.00,Atmospheric and Space Scientists
1,1,5,19-1011.00,Animal Scientists
1,1,3,33-3051.04,Customs and Border Protection Officers
1,1,4,19-3092.00,Geographers
1,1,4,13-2031.00,Budget Analysts
1,1,4,19-2031.00,Chemists
1,1,3,13-1041.04,Government Property Inspectors and Investigators
1,1,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
1,1,5,19-1022.00,Microbiologists
1,1,5,19-3039.02,Neuropsychologists
1,1,5,19-3094.00,Political Scientists
1,1,5,19-2012.00,Physicists
1,1,3,33-3021.02,Police Identification and Records Officers
1,1,4,19-1023.00,Zoologists and Wildlife Biologists
1,1,2,33-9011.00,Animal Control Workers
1,1,3,19-4031.00,Chemical Technicians
1,1,5,19-2032.00,Materials Scientists
1,1,5,19-3022.00,Survey Researchers
1,1,5,19-2011.00,Astronomers
1,1,5,19-1041.00,Epidemiologists
1,1,3,33-9021.00,Private Detectives and Investigators
1,1,5,19-3039.03,Clinical Neuropsychologists
1,1,5,19-3034.00,School Psychologists
1,1,5,19-1029.01,Bioinformatics Scientists
1,1,3,13-1041.06,Coroners
1,1,5,19-3011.01,Environmental Economists
1,1,3,33-1012.00,First-Line Supervisors of Police and Detectives
1,1,4,13-1082.00,Project Management Specialists
1,1,2,33-9099.02,Retail Loss Prevention Specialists
1,1,2,45-2011.00,Agricultural Inspectors
1,1,5,19-1029.02,Molecular and Cellular Biologists
1,1,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
1,1,2,33-3041.00,Parking Enforcement Workers
1,1,4,33-3031.00,Fish and Game Wardens
1,1,5,19-1029.03,Geneticists
1,1,4,19-2099.01,Remote Sensing Scientists and Technologists
1,1,4,17-1022.00,Surveyors
1,1,5,19-2043.00,Hydrologists
1,1,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
1,1,3,19-4012.00,Agricultural Technicians
1,1,3,39-4011.00,Embalmers
1,1,4,13-1041.01,Environmental Compliance Inspectors
1,1,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
1,1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,1,5,19-1013.00,Soil and Plant Scientists
1,1,4,13-1075.00,Labor Relations Specialists
1,1,5,19-3091.00,Anthropologists and Archeologists
1,1,4,13-2023.00,Appraisers and Assessors of Real Estate
1,1,3,33-3021.00,Detectives and Criminal Investigators
1,1,3,33-2021.00,Fire Inspectors and Investigators
1,1,3,33-3051.00,Police and Sheriff's Patrol Officers
1,1,5,11-1011.00,Chief Executives
1,1,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
