O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-1021.00,"Buyers and Purchasing Agents, Farm Products",Primary-Short
13-1051.00,Cost Estimators,Primary-Long
13-1081.00,Logisticians,Primary-Short
13-1081.02,Logistics Analysts,Primary-Long
43-3061.00,Procurement Clerks,Primary-Short
11-3061.00,Purchasing Managers,Primary-Short
11-2022.00,Sales Managers,Primary-Long
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Primary-Long
11-3071.04,Supply Chain Managers,Primary-Long
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Primary-Short
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
11-3071.00,"Transportation, Storage, and Distribution Managers",Supplemental
43-5061.00,"Production, Planning, and Expediting Clerks",Supplemental
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Supplemental
43-4051.00,Customer Service Representatives,Supplemental
11-3051.00,Industrial Production Managers,Supplemental
13-1111.00,Management Analysts,Supplemental
13-1041.08,Customs Brokers,Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
13-2051.00,Financial and Investment Analysts,Supplemental
