Importance,Category,Task
90,Core,"Prepare course materials, such as syllabi, homework assignments, and handouts."
90,Core,"Compile, administer, and grade examinations or assign this work to others."
87,Core,"Prepare and deliver lectures to undergraduate or graduate students on topics such as programming, data structures, and software design."
85,Core,"Evaluate and grade students' class work, laboratory work, assignments, and papers."
80,Core,"Maintain student attendance records, grades, and other required records."
79,Core,"Keep abreast of developments in the field by reading current literature, talking with colleagues, and participating in professional conferences."
79,Core,"Plan, evaluate, and revise curricula, course content, and course materials and methods of instruction."
77,Core,Maintain regularly scheduled office hours to advise and assist students.
76,Core,Advise students on academic and vocational curricula and on career issues.
74,Core,"Initiate, facilitate, and moderate classroom discussions."
73,Core,Develop and maintain Web sites for online courses.
71,Core,"Participate in student recruitment, registration, and placement activities."
67,Core,Collaborate with colleagues to address teaching and research issues.
65,Core,"Select and obtain materials and supplies, such as textbooks and laboratory equipment."
60,Core,"Serve on academic or administrative committees that deal with institutional policies, departmental matters, and academic issues."
53,Core,Participate in campus and community events.
81,Supplemental,Direct research of other teachers or of graduate students working for advanced academic degrees.
80,Supplemental,"Supervise undergraduate or graduate teaching, internship, and research work."
78,Supplemental,"Conduct research in a particular field of knowledge and publish findings in professional journals, books, or electronic media."
76,Supplemental,Supervise students' laboratory work.
69,Supplemental,Write grant proposals to procure external research funding.
69,Supplemental,"Perform administrative duties, such as serving as department head."
62,Supplemental,Maintain computer equipment used in instruction.
55,Supplemental,Compile bibliographies of specialized materials for outside reading assignments.
50,Supplemental,Provide professional consulting services to government or industry.
48,Supplemental,Act as advisers to student organizations.
