Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,3,29-2052.00,Pharmacy Technicians
2,2,5,29-1051.00,Pharmacists
2,2,3,29-1124.00,Radiation Therapists
2,2,5,29-1151.00,Nurse Anesthetists
2,2,3,29-2056.00,Veterinary Technologists and Technicians
1,1,4,29-2011.04,Histotechnologists
1,1,3,29-2033.00,Nuclear Medicine Technologists
1,1,5,29-1291.00,Acupuncturists
1,1,5,29-1229.06,Sports Medicine Physicians
1,1,5,29-1224.00,Radiologists
1,1,4,11-9121.01,Clinical Research Coordinators
