Section,Category,Example
Tools,Adjustable widemouth pliers,Right angle pliers
Tools,Borescope inspection equipment,Video borescopes
Tools,Casting machines,Gravity die casting machines
Tools,Casting machines,Pressure die casting machines
Tools,Cleaning scrapers,Hand scrapers
Tools,Compressed air gun,Air guns
Tools,Die casting die,Die cast dies
Tools,Die casting machine,Cold chamber die casting machines
Tools,Die casting machine,Hot chamber die casting machines
Tools,Extruders,Extruding equipment
Tools,Forklifts,Wheeled forklifts
Tools,Foundry ladles,Robotic metal ladles
Tools,Foundry ladles,Standard metal ladles
Tools,Hammers,Aluminum hammers
Tools,Hammers,Brass hammers
Tools,Handheld thermometer,Digital handheld thermometers
Tools,Heat resistant clothing,Aluminized suits
Tools,Heat tracing equipment,Thermal imaging cameras
Tools,Hex keys,Hex key sets
Tools,Hydraulic hand crimp tool,Hand crimpers
Tools,Injection molding machines,
Tools,Limit switch,Mechanical limit switches
Tools,Longnose pliers,Duckbill pliers
Tools,Machine tending robot,Loading robots
Tools,Metal cutters,Flash trimming knives
Tools,Metal cutters,Gate cutters
Tools,Micrometers,Digital micrometers
Tools,Needlenose pliers,Needle nose pliers
Tools,Overhead crane,Electric overhead traveling EOT cranes
Tools,Power clamp,Mold clamps
Tools,Power grinders,Air angle die grinders
Tools,Power grinders,Pneumatic die grinders
Tools,Powered platform truck,Powered industrial trucks
Tools,Pressure indicators,Hydraulic pressure gauges
Tools,Pressure or steam cleaners,Pressure washers
Tools,Pressure transducer,Melt pressure transducers
Tools,Pry bars,Die bars
Tools,Psychrometers,Digital psychrometers
Tools,Pullers,Sprue pullers
Tools,Radius gauge,Digital radius gauges
Tools,Respirators,Air purifying respirators
Tools,Round nose pliers,
Tools,Safety glasses,Protective glasses
Tools,Screwdrivers,Multipurpose screwdrivers
Tools,Slings,Lifting slings
Tools,Spray gun,Compressed air sprayers
Tools,Stop watch,Digital timers
Tools,Stop watch,Stopwatches
Tools,Strain gauges,Tie bar strain gauges
Tools,Surface thermometers,Digital surface thermometers
Tools,Tape measures,Measuring tapes
Tools,Thermocouples,
Tools,Thickness measuring devices,Orifice gauges
Tools,Torque wrenches,Digital torque wrenches
Tools,Trim press,Trim presses
Tools,Utility knives,Deflashing tools
Tools,Wire brushes,Wire cleaning brushes
