O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
41-3011.00,Advertising Sales Agents,Primary-Short
43-4051.00,Customer Service Representatives,Primary-Short
41-9011.00,Demonstrators and Product Promoters,Primary-Long
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Primary-Long
41-3021.00,Insurance Sales Agents,Primary-Long
11-2021.00,Marketing Managers,Primary-Long
43-4141.00,New Accounts Clerks,Primary-Short
11-2022.00,Sales Managers,Primary-Short
41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Primary-Long
41-9041.00,Telemarketers,Primary-Short
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Supplemental
41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",Supplemental
41-9031.00,Sales Engineers,Supplemental
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Supplemental
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Supplemental
13-1161.00,Market Research Analysts and Marketing Specialists,Supplemental
41-2021.00,Counter and Rental Clerks,Supplemental
27-3031.00,Public Relations Specialists,Supplemental
13-2052.00,Personal Financial Advisors,Supplemental
15-2051.01,Business Intelligence Analysts,Supplemental
