Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,6,2,43-9071.00,"Office Machine Operators, Except Computer"
4,4,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
3,3,2,43-4071.00,File Clerks
3,3,3,43-3021.00,Billing and Posting Clerks
2,2,2,43-9061.00,"Office Clerks, General"
2,2,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
2,2,2,43-4121.00,"Library Assistants, Clerical"
1,2,2,43-5021.00,Couriers and Messengers
1,1,2,43-9021.00,Data Entry Keyers
1,1,3,43-6012.00,Legal Secretaries and Administrative Assistants
1,1,3,43-4141.00,New Accounts Clerks
1,1,2,43-6013.00,Medical Secretaries and Administrative Assistants
1,1,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
1,1,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
1,1,2,43-4031.00,"Court, Municipal, and License Clerks"
