Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,10,2,33-9093.00,Transportation Security Screeners
4,8,3,33-3021.00,Detectives and Criminal Investigators
3,9,3,33-3051.00,Police and Sheriff's Patrol Officers
2,3,2,33-9099.02,Retail Loss Prevention Specialists
1,9,3,33-3011.00,Bailiffs
1,3,2,33-9091.00,Crossing Guards and Flaggers
1,3,3,33-9021.00,Private Detectives and Investigators
1,3,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
1,2,3,33-3051.04,Customs and Border Protection Officers
1,2,4,33-3031.00,Fish and Game Wardens
