O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
45-2091.00,Agricultural Equipment Operators,Primary-Long
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Primary-Long
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Long
51-2031.00,Engine and Other Machine Assemblers,Primary-Long
49-9041.00,Industrial Machinery Mechanics,Primary-Short
49-9071.00,"Maintenance and Repair Workers, General",Primary-Short
49-9043.00,"Maintenance Workers, Machinery",Primary-Long
49-9044.00,Millwrights,Primary-Short
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Primary-Short
49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics,Primary-Short
51-8013.04,Hydroelectric Plant Technicians,Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Supplemental
49-3043.00,Rail Car Repairers,Supplemental
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Supplemental
49-3051.00,Motorboat Mechanics and Service Technicians,Supplemental
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Supplemental
47-2011.00,Boilermakers,Supplemental
51-8021.00,Stationary Engineers and Boiler Operators,Supplemental
