Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,5,29-1129.01,Art Therapists
2,5,5,29-1161.00,Nurse Midwives
2,5,5,29-1141.02,Advanced Practice Psychiatric Nurses
2,3,5,29-1214.00,Emergency Medicine Physicians
2,3,5,29-9091.00,Athletic Trainers
2,2,5,29-1123.00,Physical Therapists
2,2,5,29-1031.00,Dietitians and Nutritionists
1,9,5,29-1151.00,Nurse Anesthetists
1,5,3,29-1141.01,Acute Care Nurses
1,3,3,29-2043.00,Paramedics
1,3,5,29-1218.00,Obstetricians and Gynecologists
1,3,3,31-1131.00,Nursing Assistants
1,2,5,29-1022.00,Oral and Maxillofacial Surgeons
1,2,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,2,5,29-1243.00,Pediatric Surgeons
1,2,5,29-9092.00,Genetic Counselors
1,2,5,29-1021.00,"Dentists, General"
1,2,5,29-1229.06,Sports Medicine Physicians
1,2,4,29-1129.02,Music Therapists
1,1,5,29-1023.00,Orthodontists
1,1,3,29-2042.00,Emergency Medical Technicians
1,1,3,29-2051.00,Dietetic Technicians
1,1,5,29-1122.00,Occupational Therapists
1,1,5,29-1213.00,Dermatologists
1,1,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,1,5,29-1127.00,Speech-Language Pathologists
1,1,5,29-1141.04,Clinical Nurse Specialists
1,1,3,29-2034.00,Radiologic Technologists and Technicians
