O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-7021.00,Crane and Tower Operators,Primary-Short
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Primary-Long
53-7041.00,Hoist and Winch Operators,Primary-Short
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Primary-Short
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",Primary-Short
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Primary-Long
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Long
47-2072.00,Pile Driver Operators,Primary-Long
49-9096.00,Riggers,Primary-Long
53-7121.00,"Tank Car, Truck, and Ship Loaders",Primary-Short
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Supplemental
53-7011.00,Conveyor Operators and Tenders,Supplemental
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Supplemental
53-7063.00,Machine Feeders and Offbearers,Supplemental
45-2091.00,Agricultural Equipment Operators,Supplemental
47-5041.00,Continuous Mining Machine Operators,Supplemental
51-2031.00,Engine and Other Machine Assemblers,Supplemental
47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",Supplemental
51-9198.00,Helpers--Production Workers,Supplemental
49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics,Supplemental
