O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-2023.00,Appraisers and Assessors of Real Estate,Primary-Short
13-2022.00,Appraisers of Personal and Business Property,Primary-Short
27-3092.00,Court Reporters and Simultaneous Captioners,Primary-Long
43-4031.00,"Court, Municipal, and License Clerks",Primary-Short
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Primary-Long
43-4071.00,File Clerks,Primary-Short
13-1041.04,Government Property Inspectors and Investigators,Primary-Long
43-9041.00,Insurance Claims and Policy Processing Clerks,Primary-Long
43-6012.00,Legal Secretaries and Administrative Assistants,Primary-Long
23-2011.00,Paralegals and Legal Assistants,Primary-Short
23-1012.00,Judicial Law Clerks,Supplemental
23-1011.00,Lawyers,Supplemental
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Supplemental
13-1041.00,Compliance Officers,Supplemental
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Supplemental
29-2072.00,Medical Records Specialists,Supplemental
13-1031.00,"Claims Adjusters, Examiners, and Investigators",Supplemental
43-4021.00,Correspondence Clerks,Supplemental
43-4131.00,Loan Interviewers and Clerks,Supplemental
15-1299.03,Document Management Specialists,Supplemental
