O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-2011.00,Accountants and Auditors,Primary-Short
13-2031.00,Budget Analysts,Primary-Short
11-1011.00,Chief Executives,Primary-Short
13-2051.00,Financial and Investment Analysts,Primary-Long
13-2061.00,Financial Examiners,Primary-Short
11-3031.00,Financial Managers,Primary-Short
11-1021.00,General and Operations Managers,Primary-Long
11-3031.03,Investment Fund Managers,Primary-Long
13-1111.00,Management Analysts,Primary-Long
13-2052.00,Personal Financial Advisors,Primary-Long
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
11-3012.00,Administrative Services Managers,Supplemental
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
43-3051.00,Payroll and Timekeeping Clerks,Supplemental
13-1082.00,Project Management Specialists,Supplemental
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Supplemental
13-2041.00,Credit Analysts,Supplemental
11-3111.00,Compensation and Benefits Managers,Supplemental
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Supplemental
