Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,53-3051.00,"Bus Drivers, School"
1,1,2,53-4031.00,Railroad Conductors and Yardmasters
1,1,3,53-5031.00,Ship Engineers
1,1,2,53-5011.00,Sailors and Marine Oilers
1,0,3,41-3041.00,Travel Agents
1,0,2,53-6011.00,Bridge and Lock Tenders
1,0,2,53-4041.00,Subway and Streetcar Operators
1,0,3,53-2021.00,Air Traffic Controllers
1,0,2,33-9094.00,School Bus Monitors
1,0,3,53-2012.00,Commercial Pilots
1,0,3,53-2022.00,Airfield Operations Specialists
1,0,2,53-2031.00,Flight Attendants
1,0,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,0,3,53-6041.00,Traffic Technicians
1,0,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
