Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,3,17-3012.00,Electrical and Electronics Drafters
2,2,4,17-2061.00,Computer Hardware Engineers
2,2,4,17-2131.00,Materials Engineers
2,2,4,17-2199.05,Mechatronics Engineers
2,2,4,17-2031.00,Bioengineers and Biomedical Engineers
1,2,4,17-2112.03,Manufacturing Engineers
1,1,2,53-1041.00,Aircraft Cargo Handling Supervisors
1,1,4,17-2021.00,Agricultural Engineers
1,1,3,17-3013.00,Mechanical Drafters
1,1,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
1,1,4,17-1022.01,Geodetic Surveyors
1,1,2,17-3029.01,Non-Destructive Testing Specialists
1,1,4,17-1012.00,Landscape Architects
1,1,4,17-2112.00,Industrial Engineers
1,1,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
1,1,4,17-2072.01,Radio Frequency Identification Device Specialists
1,1,4,17-2112.02,Validation Engineers
1,1,4,17-2071.00,Electrical Engineers
1,1,4,17-2171.00,Petroleum Engineers
1,1,3,17-3024.01,Robotics Technicians
1,1,5,17-1011.00,"Architects, Except Landscape and Naval"
1,1,4,17-2199.08,Robotics Engineers
1,1,4,17-1022.00,Surveyors
1,1,3,53-6041.00,Traffic Technicians
1,1,5,17-2199.09,Nanosystems Engineers
1,1,5,17-2112.01,Human Factors Engineers and Ergonomists
1,1,4,17-2199.07,Photonics Engineers
1,1,3,17-3011.00,Architectural and Civil Drafters
1,1,4,17-2081.00,Environmental Engineers
1,1,4,17-2051.02,Water/Wastewater Engineers
1,1,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,1,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,1,3,33-2011.00,Firefighters
1,1,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,1,4,17-2121.00,Marine Engineers and Naval Architects
1,1,3,17-3031.00,Surveying and Mapping Technicians
1,1,5,17-2199.06,Microsystems Engineers
