O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-6011.00,Baggage Porters and Bellhops,Primary-Short
41-2021.00,Counter and Rental Clerks,Primary-Short
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,Primary-Long
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Primary-Long
39-1013.00,First-Line Supervisors of Gambling Services Workers,Primary-Long
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Primary-Short
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",Primary-Short
53-6021.00,Parking Attendants,Primary-Short
53-6061.00,Passenger Attendants,Primary-Long
39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",Primary-Long
33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers",Supplemental
27-2023.00,"Umpires, Referees, and Other Sports Officials",Supplemental
39-6012.00,Concierges,Supplemental
49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers",Supplemental
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Supplemental
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Supplemental
41-2011.00,Cashiers,Supplemental
27-2021.00,Athletes and Sports Competitors,Supplemental
53-7051.00,Industrial Truck and Tractor Operators,Supplemental
53-7041.00,Hoist and Winch Operators,Supplemental
