O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",Primary-Short
25-1081.00,"Education Teachers, Postsecondary",Primary-Short
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Primary-Long
25-1071.00,"Health Specialties Teachers, Postsecondary",Primary-Long
25-1022.00,"Mathematical Science Teachers, Postsecondary",Primary-Long
25-1126.00,"Philosophy and Religion Teachers, Postsecondary",Primary-Long
25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",Primary-Long
25-1113.00,"Social Work Teachers, Postsecondary",Primary-Short
25-1067.00,"Sociology Teachers, Postsecondary",Primary-Short
25-9044.00,"Teaching Assistants, Postsecondary",Primary-Short
25-2056.00,"Special Education Teachers, Elementary School",Supplemental
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Supplemental
19-3034.00,School Psychologists,Supplemental
25-1072.00,"Nursing Instructors and Teachers, Postsecondary",Supplemental
25-3041.00,Tutors,Supplemental
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
25-2055.00,"Special Education Teachers, Kindergarten",Supplemental
25-1042.00,"Biological Science Teachers, Postsecondary",Supplemental
25-2021.00,"Elementary School Teachers, Except Special Education",Supplemental
25-1063.00,"Economics Teachers, Postsecondary",Supplemental
