Importance,Category,Task
83,Core,"Perform complex calculations as part of the analysis and evaluation of data, using computers."
79,Core,Analyze data from research conducted to detect and measure physical phenomena.
76,Core,Describe and express observations and conclusions in mathematical terms.
75,Core,Design computer simulations to model physical data so that it can be better understood.
74,Core,Write research proposals to receive funding.
74,Core,Teach physics to students.
73,Core,Report experimental results by writing papers for scientific journals or by presenting information at scientific conferences.
72,Supplemental,Conduct research pertaining to potential environmental impacts of atomic energy-related industrial development to determine licensing qualifications.
71,Supplemental,"Observe the structure and properties of matter, and the transformation and propagation of energy, using equipment such as masers, lasers, and telescopes, to explore and identify the basic principles governing these phenomena."
67,Supplemental,"Develop theories and laws on the basis of observation and experiments, and apply these theories and laws to problems in areas such as nuclear energy, optics, and aerospace technology."
64,Supplemental,"Collaborate with other scientists in the design, development, and testing of experimental, industrial, or medical equipment, instrumentation, and procedures."
47,Supplemental,"Conduct application evaluations and analyze results to determine commercial, industrial, scientific, medical, military, or other uses for electro-optical devices."
40,Supplemental,"Develop manufacturing, assembly, and fabrication processes of lasers, masers, infrared, and other light-emitting and light-sensitive devices."
34,Supplemental,"Advise authorities of procedures to be followed in radiation incidents or hazards, and assist in civil defense planning."
Not available,Supplemental,Develop standards of permissible concentrations of radioisotopes in liquids and gases.
