Percentage,Technology Skill,In Demand
17,Microsoft Excel,Yes
16,Microsoft Office software,Yes
11,Microsoft PowerPoint,Yes
8,Autodesk AutoCAD,Yes
6,SAP software,Yes
5,Structured query language SQL,Yes
4,Python,
3,Microsoft Word,
3,Microsoft Access,
3,Microsoft Visio,
2,Dassault Systemes SolidWorks,
2,Microsoft Project,
2,The MathWorks MATLAB,
1,Microsoft SharePoint,
1,Linux,
1,R,
1,C++,
1,SAS,
1,Microsoft Visual Basic for Applications VBA,
0,Microsoft Visual Basic,
0,Microsoft SQL Server,
0,GitHub,
0,Extensible markup language XML,
0,Shell script,
0,Microsoft Visual Studio,
0,Bentley MicroStation,
0,UNIX Shell,
n/a,JUnit,
