O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-2021.00,Air Traffic Controllers,Primary-Short
53-6051.01,Aviation Inspectors,Primary-Long
17-3022.00,Civil Engineering Technologists and Technicians,Primary-Short
47-4011.00,Construction and Building Inspectors,Primary-Short
47-4051.00,Highway Maintenance Workers,Primary-Long
53-4011.00,Locomotive Engineers,Primary-Long
51-8012.00,Power Distributors and Dispatchers,Primary-Short
53-4031.00,Railroad Conductors and Yardmasters,Primary-Short
17-3031.00,Surveying and Mapping Technicians,Primary-Long
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Primary-Long
17-2051.01,Transportation Engineers,Supplemental
19-3099.01,Transportation Planners,Supplemental
17-2051.00,Civil Engineers,Supplemental
17-1022.01,Geodetic Surveyors,Supplemental
13-1081.01,Logistics Engineers,Supplemental
11-3071.00,"Transportation, Storage, and Distribution Managers",Supplemental
53-6051.00,Transportation Inspectors,Supplemental
19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Supplemental
17-3025.00,Environmental Engineering Technologists and Technicians,Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
