Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,5,19-1022.00,Microbiologists
2,2,5,19-1029.02,Molecular and Cellular Biologists
2,2,5,19-1021.00,Biochemists and Biophysicists
1,11,3,19-4092.00,Forensic Science Technicians
1,2,4,19-4021.00,Biological Technicians
1,2,3,19-4071.00,Forest and Conservation Technicians
1,2,5,19-3091.00,Anthropologists and Archeologists
1,1,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
1,1,5,19-1041.00,Epidemiologists
1,1,5,19-1029.01,Bioinformatics Scientists
1,1,2,45-2011.00,Agricultural Inspectors
1,1,4,19-4061.00,Social Science Research Assistants
1,1,5,19-1029.03,Geneticists
1,1,3,19-4012.00,Agricultural Technicians
1,1,5,19-1013.00,Soil and Plant Scientists
