O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-2021.00,Air Traffic Controllers,Primary-Short
53-1041.00,Aircraft Cargo Handling Supervisors,Primary-Long
49-3011.00,Aircraft Mechanics and Service Technicians,Primary-Long
53-6032.00,Aircraft Service Attendants,Primary-Short
53-2022.00,Airfield Operations Specialists,Primary-Short
53-6051.01,Aviation Inspectors,Primary-Long
53-5021.00,"Captains, Mates, and Pilots of Water Vessels",Primary-Short
53-2012.00,Commercial Pilots,Primary-Short
53-1044.00,First-Line Supervisors of Passenger Attendants,Primary-Long
53-4011.00,Locomotive Engineers,Primary-Long
53-2031.00,Flight Attendants,Supplemental
53-5031.00,Ship Engineers,Supplemental
49-2091.00,Avionics Technicians,Supplemental
53-4031.00,Railroad Conductors and Yardmasters,Supplemental
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",Supplemental
53-6051.00,Transportation Inspectors,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
53-5011.00,Sailors and Marine Oilers,Supplemental
17-2011.00,Aerospace Engineers,Supplemental
53-5022.00,Motorboat Operators,Supplemental
