Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,0,2,47-2132.00,"Insulation Workers, Mechanical"
1,0,2,47-2041.00,Carpet Installers
1,0,1,47-5011.00,"Derrick Operators, Oil and Gas"
1,0,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,0,3,47-2011.00,Boilermakers
1,0,2,47-2021.00,Brickmasons and Blockmasons
1,0,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,0,2,47-2142.00,Paperhangers
1,0,2,47-2081.00,Drywall and Ceiling Tile Installers
1,0,2,47-2211.00,Sheet Metal Workers
1,0,2,47-3012.00,Helpers--Carpenters
1,0,2,47-3013.00,Helpers--Electricians
1,0,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,0,2,47-2044.00,Tile and Stone Setters
1,0,2,47-2121.00,Glaziers
1,0,2,47-2053.00,Terrazzo Workers and Finishers
1,0,2,47-2031.00,Carpenters
