Percentage,Technology Skill,In Demand
28,Microsoft Excel,Yes
19,Microsoft Office software,Yes
16,SAP software,Yes
13,Microsoft PowerPoint,Yes
8,Structured query language SQL,Yes
7,Microsoft Power BI,Yes
6,Microsoft Outlook,Yes
5,Tableau,Yes
5,Microsoft Access,Yes
4,Microsoft Word,
1,Microsoft Visual Basic for Applications VBA,
1,Microsoft SharePoint,
1,Microsoft Visio,
0,Microsoft Project,
0,Oracle PeopleSoft,
0,Microsoft SQL Server,
0,Microsoft Visual Basic,
0,Oracle Primavera Enterprise Project Portfolio Management,
0,Microsoft Windows,
n/a,Amazon Redshift,
n/a,IBM SPSS Statistics,
n/a,The MathWorks MATLAB,
