Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,4,13-1199.07,Security Management Specialists
2,2,3,13-1041.04,Government Property Inspectors and Investigators
2,2,3,47-4011.01,Energy Auditors
1,2,4,17-2072.01,Radio Frequency Identification Device Specialists
1,2,4,25-4013.00,Museum Technicians and Conservators
1,1,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,1,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
1,1,2,17-3029.01,Non-Destructive Testing Specialists
1,1,4,17-2011.00,Aerospace Engineers
1,1,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
1,1,4,13-1121.00,"Meeting, Convention, and Event Planners"
1,1,4,17-2171.00,Petroleum Engineers
1,1,4,13-1041.01,Environmental Compliance Inspectors
1,1,5,25-4022.00,Librarians and Media Collections Specialists
1,1,4,17-2121.00,Marine Engineers and Naval Architects
1,1,2,51-8013.00,Power Plant Operators
1,1,3,25-4031.00,Library Technicians
