Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,6,5,29-9099.01,Midwives
3,9,5,29-1129.01,Art Therapists
3,4,5,29-1214.00,Emergency Medicine Physicians
3,4,5,29-1141.02,Advanced Practice Psychiatric Nurses
3,4,5,29-1123.00,Physical Therapists
3,3,5,29-1213.00,Dermatologists
3,3,5,29-1241.00,"Ophthalmologists, Except Pediatric"
3,3,5,29-1141.04,Clinical Nurse Specialists
2,10,4,29-1129.02,Music Therapists
2,5,5,29-9091.00,Athletic Trainers
2,5,5,29-1217.00,Neurologists
2,5,5,29-1212.00,Cardiologists
2,4,4,29-1141.03,Critical Care Nurses
2,3,5,29-1229.01,Allergists and Immunologists
2,3,5,29-1151.00,Nurse Anesthetists
2,3,3,29-1141.01,Acute Care Nurses
2,3,5,29-1171.00,Nurse Practitioners
2,3,5,29-1229.06,Sports Medicine Physicians
2,2,5,29-1229.02,Hospitalists
2,2,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
2,2,5,29-1021.00,"Dentists, General"
2,2,5,29-1161.00,Nurse Midwives
2,2,5,29-1031.00,Dietitians and Nutritionists
1,4,5,29-1127.00,Speech-Language Pathologists
1,4,5,29-1224.00,Radiologists
1,3,4,29-1125.00,Recreational Therapists
1,3,5,29-1223.00,Psychiatrists
1,3,5,29-1122.00,Occupational Therapists
1,3,5,29-1131.00,Veterinarians
1,3,4,29-1128.00,Exercise Physiologists
1,2,5,29-1071.00,Physician Assistants
1,2,5,29-1299.02,Orthoptists
1,2,5,29-1243.00,Pediatric Surgeons
1,2,5,29-1299.01,Naturopathic Physicians
1,2,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,2,5,29-1181.00,Audiologists
1,2,3,29-1124.00,Radiation Therapists
1,1,5,29-1041.00,Optometrists
1,1,5,29-1023.00,Orthodontists
1,1,3,29-2042.00,Emergency Medical Technicians
1,1,3,29-2051.00,Dietetic Technicians
1,1,5,29-1215.00,Family Medicine Physicians
1,1,3,29-2043.00,Paramedics
1,1,5,29-1022.00,Oral and Maxillofacial Surgeons
1,1,5,29-1229.03,Urologists
1,1,5,29-1221.00,"Pediatricians, General"
1,1,5,29-1211.00,Anesthesiologists
1,1,4,29-1141.00,Registered Nurses
1,1,3,29-2034.00,Radiologic Technologists and Technicians
1,1,3,31-1131.00,Nursing Assistants
