Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,1,47-2161.00,Plasterers and Stucco Masons
1,0,3,47-1011.03,Solar Energy Installation Managers
1,0,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
1,0,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,0,3,47-2111.00,Electricians
1,0,2,47-2141.00,"Painters, Construction and Maintenance"
1,0,2,47-3013.00,Helpers--Electricians
1,0,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,0,2,47-2044.00,Tile and Stone Setters
1,0,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
