Job Zone,Code,Occupation
4,27-1011.00,Art Directors
4,11-3021.00,Computer and Information Systems Managers
3,15-1211.00,Computer Systems Analysts
4,15-1299.08,Computer Systems Engineers/Architects
3,15-1232.00,Computer User Support Specialists
4,13-2071.00,Credit Counselors
2,43-4051.00,Customer Service Representatives
4,15-1242.00,Database Administrators
4,15-1243.00,Database Architects
5,29-1031.00,Dietitians and Nutritionists
5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
4,21-1091.00,Health Education Specialists
5,25-9031.00,Instructional Coordinators
4,13-1111.00,Management Analysts
4,13-1161.00,Market Research Analysts and Marketing Specialists
4,11-2021.00,Marketing Managers
3,31-9092.00,Medical Assistants
4,13-1121.00,"Meeting, Convention, and Event Planners"
4,13-1082.00,Project Management Specialists
4,27-3031.00,Public Relations Specialists
2,43-4171.00,Receptionists and Information Clerks
4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
4,15-1252.00,Software Developers
4,15-1253.00,Software Quality Assurance Analysts and Testers
3,47-1011.03,Solar Energy Installation Managers
4,13-1151.00,Training and Development Specialists
4,11-3031.01,Treasurers and Controllers
4,15-1299.01,Web Administrators
