O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-3021.00,Automotive Body and Related Repairers,Primary-Long
49-3022.00,Automotive Glass Installers and Repairers,Primary-Long
49-3023.00,Automotive Service Technicians and Mechanics,Primary-Short
49-3091.00,Bicycle Repairers,Primary-Short
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Primary-Long
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Long
49-3052.00,Motorcycle Mechanics,Primary-Short
49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics,Primary-Long
49-3043.00,Rail Car Repairers,Primary-Short
51-9197.00,Tire Builders,Primary-Short
53-7051.00,Industrial Truck and Tractor Operators,Supplemental
53-6031.00,Automotive and Watercraft Service Attendants,Supplemental
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
53-7061.00,Cleaners of Vehicles and Equipment,Supplemental
51-2031.00,Engine and Other Machine Assemblers,Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
