Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,7,5,29-1213.00,Dermatologists
4,5,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
3,6,5,29-1229.03,Urologists
3,4,5,29-1216.00,General Internal Medicine Physicians
3,4,5,29-1127.00,Speech-Language Pathologists
3,3,5,29-1229.06,Sports Medicine Physicians
2,5,5,29-1171.00,Nurse Practitioners
2,4,5,29-1081.00,Podiatrists
2,4,5,29-1181.00,Audiologists
2,3,5,29-1041.00,Optometrists
2,3,5,29-1229.01,Allergists and Immunologists
2,3,5,29-1299.02,Orthoptists
2,3,5,29-1217.00,Neurologists
1,10,5,29-1022.00,Oral and Maxillofacial Surgeons
1,6,5,29-1291.00,Acupuncturists
1,6,3,31-2021.00,Physical Therapist Assistants
1,5,4,29-1128.00,Exercise Physiologists
1,4,5,29-1241.00,"Ophthalmologists, Except Pediatric"
1,3,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,3,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
1,3,5,29-1221.00,"Pediatricians, General"
1,2,5,29-1229.02,Hospitalists
1,2,5,29-1218.00,Obstetricians and Gynecologists
1,2,5,29-1051.00,Pharmacists
1,2,5,29-1123.00,Physical Therapists
1,1,3,29-2092.00,Hearing Aid Specialists
1,1,4,29-1125.00,Recreational Therapists
1,1,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
