Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,5,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
3,4,2,47-2142.00,Paperhangers
3,3,2,47-4099.03,Weatherization Installers and Technicians
2,8,2,47-2081.00,Drywall and Ceiling Tile Installers
2,3,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
2,3,2,47-2053.00,Terrazzo Workers and Finishers
2,2,2,47-2082.00,Tapers
1,2,2,47-2141.00,"Painters, Construction and Maintenance"
1,2,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,2,1,47-2051.00,Cement Masons and Concrete Finishers
1,2,2,47-2031.00,Carpenters
1,1,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
