Section,Category,Example
Tools,Ammeters,Digital ammeters
Tools,Belt conveyors,Conveyor belt systems
Tools,Belt conveyors,Pivoting conveyors
Tools,Blow torch,Oxygen lances
Tools,Closed circuit television CCTV system,Closed circuit television monitors
Tools,Control unit,Control computers
Tools,Core drying ovens,Drying systems
Tools,Ear plugs,Hearing protection plugs
Tools,Electric furnace,Electric arc furnaces
Tools,Electrical or power regulators,Rheostats
Tools,Evaporative coolers,Evaporative cooling systems
Tools,Flowmeters,Fluid flow meters
Tools,Forklifts,Wheeled forklifts
Tools,Foundry ladles,Foundry casting ladles
Tools,Foundry ladles,Foundry transfer ladles
Tools,Foundry ladles,Foundry treatment ladles
Tools,Foundry molds,
Tools,Foundry shovels,
Tools,Furnaces,Gas furnaces
Tools,Furnaces,Oil furnaces
Tools,Furnaces,Removable crucible furnaces
Tools,Furnaces,Vacuum furnaces
Tools,Goggles,Chemical protection goggles
Tools,Hoists,Power hoists
Tools,Loading equipment,Scrap charging buckets
Tools,Overhead crane,Foundry overhead cranes
Tools,Pressure indicators,Air gauges
Tools,Pressure indicators,Pressure gauges
Tools,Protective gloves,Heat reflective gloves
Tools,Pulverizing machinery,Slag crushing machines
Tools,Pyrometers,
Tools,Respirators,Protective respirators
Tools,Roller conveyors,Holding conveyors
Tools,Safety glasses,Industrial safety glasses
Tools,Scissor lift or lift table,Scissor lifts
Tools,Single gas monitors,Helium leak detectors
Tools,Spray gun,Sprayers
Tools,Surface thermometers,Digital thermometers
Tools,Vacuum pumps,Industrial vacuum pumps
Tools,Vibrating conveyors,Vibratory conveyors
Tools,Voltage or current meters,Digital voltmeters
Tools,Wattmeters,Digital wattmeters
Tools,Weigh belt feeder,Feed scales
