Percentage,Technology Skill,In Demand
9,Microsoft Office software,Yes
6,Python,Yes
5,Microsoft Excel,Yes
4,The MathWorks MATLAB,
4,Dassault Systemes SolidWorks,
4,Structured query language SQL,
3,R,
3,Microsoft PowerPoint,
2,Microsoft Word,
2,Microsoft Outlook,
1,Microsoft Windows,
1,C++,
1,Extensible markup language XML,
n/a,Adobe Illustrator,
n/a,Adobe Photoshop,
n/a,Autodesk AutoCAD,
n/a,C,
n/a,Hypertext markup language HTML,
n/a,JavaScript,
n/a,Linux,
n/a,Microsoft Access,
n/a,Microsoft Azure software,
n/a,Microsoft Project,
n/a,Microsoft Teams,
n/a,Microsoft Visio,
n/a,Microsoft Visual Basic,
n/a,Oracle Database,
n/a,Oracle Java,
n/a,SAP software,
n/a,SAS,
n/a,Splunk Enterprise,
n/a,UNIX,
