Section,Category,Example
Tools,Alarm systems,Alarm system monitors
Tools,Inkjet printers,Computer inkjet printers
Tools,Intercom systems,Intercom equipment
Tools,Laser fax machine,Laser facsimile machines
Tools,Paging controllers,Paging systems
Tools,Personal computers,
Tools,Phone headsets,Telephone headsets
Tools,Photocopiers,Copy machines
Tools,Premise branch exchange PBX systems,Premise branch exchange PBX equipment
Tools,Premise branch exchange PBX systems,Telephone switchboards
Tools,Public address systems,Public address PA systems
Tools,Special purpose telephones,Multiline telephone systems
Tools,Two way radios,Mobile radios
Tools,Two way radios,Radiotelephones
Tools,Video monitors,Video surveillance monitors
