Section,Category,Example
Tools,Compasses,Dividers
Tools,Digital cameras,
Tools,Drafting kits or sets,Arm drafting machines
Tools,Drafting kits or sets,Track drafting machines
Tools,Grinding machines,Disk grinding machines
Tools,Laser printers,Computer laser printers
Tools,Mat knives,
Tools,Milling machines,Computer-guided milling machines
Tools,Mitre box,Mitre boxes
Tools,Notebook computers,
Tools,Personal computers,
Tools,Photocopiers,Diazo copiers
Tools,Photocopiers,Engineering copiers
Tools,Plotter printers,Plotters
Tools,Power saws,Circular saws
Tools,Power saws,Fretsaws
Tools,Saws,Hand saws
Tools,Saws,Thermal saws
Tools,Soldering iron,Soldering irons
Tools,Straight edges,Parallel bars
Tools,Tablet computers,
Tools,Templates,Architectural templates
Tools,Triangles,
Tools,Utility knives,Precision knives
