O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-5011.00,Barbers,Primary-Short
39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists",Primary-Short
31-1121.00,Home Health Aides,Primary-Long
51-6011.00,Laundry and Dry-Cleaning Workers,Primary-Long
39-5091.00,"Makeup Artists, Theatrical and Performance",Primary-Long
39-5092.00,Manicurists and Pedicurists,Primary-Short
31-9011.00,Massage Therapists,Primary-Short
31-1131.00,Nursing Assistants,Primary-Long
31-2022.00,Physical Therapist Aides,Primary-Long
39-5094.00,Skincare Specialists,Primary-Short
29-1214.00,Emergency Medicine Physicians,Supplemental
29-9093.00,Surgical Assistants,Supplemental
29-1022.00,Oral and Maxillofacial Surgeons,Supplemental
29-1243.00,Pediatric Surgeons,Supplemental
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Supplemental
29-1021.00,"Dentists, General",Supplemental
29-1291.00,Acupuncturists,Supplemental
31-9091.00,Dental Assistants,Supplemental
29-1292.00,Dental Hygienists,Supplemental
29-2056.00,Veterinary Technologists and Technicians,Supplemental
