Section,Category,Example
Tools,Automated film processor,Automated film processors
Tools,Densitometers,Printing densitometers
Tools,Desktop computers,
Tools,Digital cameras,Digital still cameras
Tools,Digital image printers,Commercial digital printers
Tools,Electronic media or data duplicating equipment,Compact disk CD duplicators
Tools,Electronic media or data duplicating equipment,Digital video disk DVD duplicators
Tools,Flexographic printer,Flexographic plate processors
Tools,Lithographic equipment,Lithographic plate processors
Tools,Photogravure printing machines,Gravure cylinder engravers
Tools,Plotter printers,Commercial digital plotters
Tools,Printing presses,Digital printing presses
Tools,Scanners,Drum scanners
Tools,Scanners,Flat bed scanners
Tools,Stackers,Plate stackers
Tools,Thermal transfer printer for commercial printing applications,Newspaper platesetters
Tools,Thermal transfer printer for commercial printing applications,Thermal platesetters
