O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-2042.00,Emergency Medical Technicians,Primary-Long
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Primary-Short
31-1131.00,Nursing Assistants,Primary-Short
31-2012.00,Occupational Therapy Aides,Primary-Long
29-2043.00,Paramedics,Primary-Short
31-1122.00,Personal Care Aides,Primary-Short
31-2022.00,Physical Therapist Aides,Primary-Long
31-2021.00,Physical Therapist Assistants,Primary-Long
31-1133.00,Psychiatric Aides,Primary-Short
29-2053.00,Psychiatric Technicians,Primary-Long
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
31-2011.00,Occupational Therapy Assistants,Supplemental
29-1141.00,Registered Nurses,Supplemental
31-9092.00,Medical Assistants,Supplemental
29-1215.00,Family Medicine Physicians,Supplemental
29-1125.00,Recreational Therapists,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
29-1122.00,Occupational Therapists,Supplemental
29-1141.01,Acute Care Nurses,Supplemental
