Section,Category,Example
Tools,Adjustable wrenches,
Tools,Air compressors,
Tools,Ammeters,
Tools,Anti static floor mats,Rubber insulating mats
Tools,Antistatic maintenance kits,Static proof dust cleaners
Tools,Articulating boom lift,Lift trucks
Tools,Automatic soldering machine,Desoldering stations
Tools,Automatic soldering machine,Soldering stations
Tools,Battery testers,Load testers
Tools,Blocks or pulleys,Block and tackle equipment
Tools,Blow torch,Cutting torches
Tools,Calibrated resistance measuring equipment,Ground resistance testers
Tools,Calibrated resistance measuring equipment,Wheatstone bridges
Tools,Calipers,Vernier calipers
Tools,Chart recorders,
Tools,Circuit tester,Growlers
Tools,Circuit tester,Light fixture testers
Tools,Circuit tracers,Wire tracers
Tools,Cold chisels,
Tools,Conduit benders,Power conduit benders
Tools,Desktop computers,
Tools,Diagonal cut pliers,Side cross cutters
Tools,Dial indicator or dial gauge,Dial indicators
Tools,Digital Signal Processor DSP,Supervisory control and data acquisition SCADA equipment
Tools,Drill bit set,Drill bit sets
Tools,Drilling machines,Drill presses
Tools,Electrical frequency meters,Frequency meters
Tools,Electrical resistance or conductance sensors,Ground testers
Tools,Feeler gauges,
Tools,Fiber optic fault locators,
Tools,Fish tape,Fish tapes
Tools,Forklifts,
Tools,Frequency calibrator or simulator,Signal analyzers
Tools,Fuse pullers,
Tools,Gas generators,Generators
Tools,Grounding hardware,Clamp sticks
Tools,Grounding hardware,Ground straps
Tools,Grounding hardware,Temporary protective grounds
Tools,Hacksaw,Electric hacksaws
Tools,Hacksaw,Hacksaws
Tools,Hammers,
Tools,Heat tracing equipment,Infrared thermometers
Tools,Hex keys,
Tools,High voltage cable detection,Cable locating meters
Tools,High voltage cable detection,Hotsticks
Tools,Hoists,
Tools,Hole saws,
Tools,Hydraulic truck cranes,Hydraulic boom trucks
Tools,Hydraulic truck cranes,Hydraulic booms
Tools,Hydrometers,
Tools,Impact wrenches,
Tools,Insulation testers,
Tools,Jacks,
Tools,Ladders,
Tools,Laser printers,
Tools,Light bulb changer,Bulb extractors
Tools,Linemans pliers,Lineman's pliers
Tools,Locking pliers,Slide lock pliers
Tools,Lux or light meter,Light meters
Tools,Lux or light meter,Lumen meters
Tools,Manlift or personnel lift,Manlifts
Tools,Manlift or personnel lift,Personnel lifts
Tools,Megohmmeters,
Tools,Metal inert gas welding machine,Metal inert gas MIG welders
Tools,Microcontrollers,Programmable logic controllers PLC
Tools,Microcontrollers,Proportional integral derivative PID controllers
Tools,Microcontrollers,Teach pendants
Tools,Micrometers,
Tools,Multimeters,
Tools,Needlenose pliers,
Tools,Notebook computers,Laptop computers
Tools,Nut drivers,
Tools,Ohmmeters,
Tools,Oscilloscopes,Scope meters
Tools,Personal computers,
Tools,Phasemeters,Phase rotation meters
Tools,Pipe bending tools,Hydraulic pipe benders
Tools,Pipe bending tools,Pipe benders
Tools,Pipe bending tools,Polyvinyl chloride PVC benders
Tools,Pipe or tube cutter,Pipe cutters
Tools,Platform lift,Staging equipment
Tools,Plotter printers,Plotters
Tools,Pneumatic hammer,Jackhammers
Tools,Pneumatic sanding machines,Bead blasters
Tools,Pneumatic sanding machines,Sandblasters
Tools,Portable data input terminals,Computer diagnostic devices
Tools,Power blowers,Air blowers
Tools,Power drills,
Tools,Power grinders,
Tools,Power saws,Cement cutters
Tools,Power screwguns,Power screwdrivers
Tools,Protective gloves,Rubber insulating gloves
Tools,Pullers,Comealongs
Tools,Punches or nail sets or drifts,Knockout punches
Tools,Punches or nail sets or drifts,Punches
Tools,Punches or nail sets or drifts,Screw starters
Tools,Rectifiers,
Tools,Safety harnesses or belts,Safety belts
Tools,Safety harnesses or belts,Safety harnesses
Tools,Safety harnesses or belts,Safety lines
Tools,Scaffolding,
Tools,Scanners,
Tools,Screwdrivers,
Tools,Signal generators,Function generators
Tools,Socket sets,Socket wrench sets
Tools,Soldering iron,Soldering irons
Tools,Specialty wrenches,Spline key wrenches
Tools,Spot welding machine,Portable welding equipment
Tools,Spot welding machine,Tack welding equipment
Tools,Stripping tools,Wire strippers
Tools,Tachometers,
Tools,Tape measures,
Tools,Terminations,Termination tools
Tools,Threading die hand tool,Pipe threaders
Tools,Threading taps,
Tools,Torque wrenches,
Tools,Touch pads,Touch screens
Tools,Track cranes,Overhead cranes
Tools,Two way radios,
Tools,Utility knives,
Tools,Voltage or current meters,High-voltage detectors
Tools,Voltage or current meters,Low voltage detectors
Tools,Voltage or current meters,Test lamps
Tools,Voltage or current meters,Voltmeters
Tools,Wattmeters,
Tools,Winches,Cable winches
Tools,Winches,Wire winches
Tools,Wire lug crimping tool,Wire crimpers
