Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,4,13-1151.00,Training and Development Specialists
1,2,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
1,2,3,33-2021.00,Fire Inspectors and Investigators
1,1,4,19-1031.03,Park Naturalists
1,1,4,13-2061.00,Financial Examiners
1,1,4,13-1071.00,Human Resources Specialists
1,0,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
1,0,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
1,0,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
1,0,4,13-2051.00,Financial and Investment Analysts
1,0,2,33-1091.00,First-Line Supervisors of Security Workers
