Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,15-1241.00,Computer Network Architects
1,3,4,15-1231.00,Computer Network Support Specialists
1,3,4,15-1299.08,Computer Systems Engineers/Architects
1,2,3,15-1232.00,Computer User Support Specialists
1,2,4,11-3021.00,Computer and Information Systems Managers
1,2,4,15-1243.01,Data Warehousing Specialists
1,1,5,15-1221.00,Computer and Information Research Scientists
1,1,3,29-9021.00,Health Information Technologists and Medical Registrars
1,1,5,15-2041.00,Statisticians
1,1,4,15-1244.00,Network and Computer Systems Administrators
