O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-2051.02,Clinical Data Managers,Primary-Short
11-9121.01,Clinical Research Coordinators,Primary-Long
15-1211.00,Computer Systems Analysts,Primary-Long
21-1091.00,Health Education Specialists,Primary-Short
29-9021.00,Health Information Technologists and Medical Registrars,Primary-Short
11-9111.00,Medical and Health Services Managers,Primary-Short
29-2072.00,Medical Records Specialists,Primary-Long
29-1171.00,Nurse Practitioners,Primary-Short
29-2099.08,Patient Representatives,Primary-Long
19-4061.00,Social Science Research Assistants,Primary-Long
29-1141.04,Clinical Nurse Specialists,Supplemental
25-1072.00,"Nursing Instructors and Teachers, Postsecondary",Supplemental
29-1141.00,Registered Nurses,Supplemental
29-1229.05,Preventive Medicine Physicians,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1141.01,Acute Care Nurses,Supplemental
19-3039.03,Clinical Neuropsychologists,Supplemental
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Supplemental
29-1141.02,Advanced Practice Psychiatric Nurses,Supplemental
29-1141.03,Critical Care Nurses,Supplemental
