Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,0,2,47-4091.00,Segmental Pavers
1,0,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,0,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,0,2,47-3016.00,Helpers--Roofers
1,0,2,47-2211.00,Sheet Metal Workers
1,0,2,47-3012.00,Helpers--Carpenters
1,0,2,47-3013.00,Helpers--Electricians
1,0,2,47-4051.00,Highway Maintenance Workers
1,0,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,0,2,47-2053.00,Terrazzo Workers and Finishers
1,0,2,47-2061.00,Construction Laborers
